0 Ostrowsky, Joe      YG So                                            
01Rodgers, Jay        YG Jr                                            
02Sweatman, Davonte   YG So                                            
03Scantlebury, Nigel  YG Sr                                            
05Amos, Kellen        YG Jr                                            
10Breland, Tre        YG Jr                                            
11Momoh, Abdul        YF So                                            
12Dehnavi, Arian      YC Jr                                            
13Holloway, TJ        YG Fr                                            
14Rocker, Kyle        YG So                                            
15Brown, Jayden       YF So                                            
20Perkins, Dion       Y  Fr                                            
21Snoddy, Andre       YG So                                            
44Limric, Brody       YF R-                                            
