Stucke, T.J.@1 @08@Y@Stucke, T.J.        @OF      @5-7  @180  @Danielson, CT                           @
Osak, Jeff  @2 @08@Y@Osak, Jeff          @IF/OF   @5-9  @175  @Rocky Hill, CT                          @
Sportman, J.@3 @32@Y@Sportman, J.P.      @IF      @5-10 @185  @Schenectady, NY                         @
Palmisano, N@4 @64@Y@Palmisano, Nick     @IF      @5-7  @170  @Bristol, CT                             @
Delacruz, Dy@5 @32@Y@Delacruz, Dylan     @OF      @6-0  @205  @East Lyme, CT                           @
Turgeon, Ant@6 @32@Y@Turgeon, Anthony    @IF      @6-0  @185  @Mystic, CT                              @
Anderson, Ro@7 @08@Y@Anderson, Robby     @P       @6-1  @180  @Stratford, CT                           @
Brown, Casey@8 @18@Y@Brown, Casey        @P       @6-0  @180  @Wenonah, NJ                             @
Kreiger, Ray@10@09@Y@Kreiger, Ray        @P       @6-0  @170  @Derby, CT                               @
Migliazza, B@11@65@Y@Migliazza, Bobby    @OF      @6-0  @180  @Stamford, CT                            @
Fitzsimons, @12@08@Y@Fitzsimons, Connor  @C       @5-9  @175  @Bristol, CT                             @
Morin, Yuri @13@10@Y@Morin, Yuri         @OF      @5-10 @170  @Durham, CT                              @
Washburn, Mi@14@65@Y@Washburn, Mike      @IF      @6-3  @210  @Fredericton, New Brunswick              @
Beal, Ryan  @15@16@Y@Beal, Ryan          @C       @6-2  @195  @Goffstown, NH                           @
Jennings, Fr@16@09@Y@Jennings, Franklin  @IF/OF   @6-1  @175  @Montgomery, NY                          @
Coughlin, To@17@32@Y@Coughlin, Tom       @P       @6-2  @215  @Portland, CT                            @
Greenhouse, @18@67@Y@Greenhouse, Jack    @P       @5-11 @180  @Orange, CT                              @
Renzoni, Chr@20@67@Y@Renzoni, Chris      @OF      @6-0  @220  @Oxford, CT                              @
Mcintyre, Ty@21@65@Y@Mcintyre, Tyler     @IF      @6-4  @220  @Bristol, CT                             @
Neumann, Nic@22@32@Y@Neumann, Nick       @P       @6-3  @200  @Middletown, CT                          @
Ingham, Josh@24@32@Y@Ingham, Josh        @IF/P    @6-0  @190  @Hudson, NY                              @
Savatsky, To@25@64@Y@Savatsky, Todd      @P       @6-2  @200  @Stamford, CT                            @
Karinchak, B@26@19@Y@Karinchak, Brendyn  @P       @6-0  @180  @Walden, NY                              @
Boyd, Nick  @29@32@Y@Boyd, Nick          @P       @6-0  @225  @Wappinger Falls, NY                     @
Krukiel, Mik@30@19@Y@Krukiel, Mike       @P       @6-0  @195  @Wethersfield, CT                        @
Connolly, Ke@31@08@Y@Connolly, Kevin     @P       @5-11 @170  @Slingerlands, NY                        @
Severino, Do@32@16@Y@Severino, Dominic   @OF/P    @6-2  @215  @Cheshire, CT                            @
Brown, Cody @33@19@Y@Brown, Cody         @P       @6-0  @180  @Wenonah, NJ                             @
Frawley, Jes@34@19@Y@Frawley, Jesse      @P       @6-2  @200  @Bethel, CT                              @
Czel, Bryan @35@08@Y@Czel, Bryan         @OF      @6-1  @210  @Newtown, CT                             @
Buck, Jeff  @40@17@Y@Buck, Jeff          @C       @5-10 @190  @Madison, CT                             @
Barrett, Tyl@41@16@Y@Barrett, Tyler      @C/1B    @6-0  @210  @Newington, CT                           @
Pastore, Mic@42@11@Y@Pastore, Michael    @P       @5-11 @200  @Troy, NY                                @
