Connor Wotus@1 @08@Y@Connor Wotus        @INF/OF  @5-9  @150  @Colchester, CT                          @
Connor Hoagl@2 @08@Y@Connor Hoagland     @INF/OF  @6-1  @195  @Granville, NY                           @
JP Sportman @3 @16@Y@JP Sportman         @INF/OF  @5-9  @175  @Schenectady, NY                         @
Nick Palmisa@4 @32@Y@Nick Palmisano      @INF     @5-7  @170  @Bristol, CT                             @
Dylan Delacr@5 @16@Y@Dylan Delacruz      @INF     @6-0  @205  @East Lyme, CT                           @
Anthony Turg@6 @16@Y@Anthony Turgeon     @INF     @6-0  @185  @Mystic, CT                              @
Jake Matusza@7 @64@Y@Jake Matuszak       @OF      @5-8  @180  @Berlin, CT                              @
Mitch Wells @8 @65@Y@Mitch Wells         @INF     @5-10 @190  @East Haddam, CT                         @
Bobby Miglia@11@33@Y@Bobby Migliazza     @OF      @6-0  @180  @Stamford, CT                            @
AJ Lowers   @12@64@Y@AJ Lowers           @C       @5-10 @185  @Newington, CT                           @
Mike Washbur@14@33@Y@Mike Washburn       @INF     @6-2  @205  @Fredericton, New Brunswick, CAN         @
Harry Glynne@15@64@Y@Harry Glynne        @P       @6-0  @200  @Hamden, CT                              @
Casey Brown @16@11@Y@Casey Brown         @P       @6-0  @180  @Wenonah, NJ                             @
Tom Coughlin@17@16@Y@Tom Coughlin        @P       @6-2  @210  @Portland, CT                            @
Jack Greenho@18@35@Y@Jack Greenhouse     @P       @5-10 @180  @Orange, CT                              @
Chris Renzon@20@35@Y@Chris Renzoni       @P/OF    @6-0  @215  @Oxford, CT                              @
Tyler Mcinty@21@33@Y@Tyler Mcintyre      @INF     @6-4  @225  @Bristol, CT                             @
Nick Nuemann@22@32@Y@Nick Nuemann        @P       @6-2  @190  @Middletown, CT                          @
Josh Ingham @24@16@Y@Josh Ingham         @INF/P   @6-0  @190  @Hudson, NY                              @
Todd Savatsk@25@32@Y@Todd Savatsky       @P       @6-2  @210  @Stamford, CT                            @
Brendyn Kari@26@11@Y@Brendyn Karinchak   @P       @6-0  @175  @Walden, NY                              @
Nick Boyd   @29@16@Y@Nick Boyd           @P       @6-0  @225  @Wappinger Falls, NY                     @
Mike Krukiel@30@11@Y@Mike Krukiel        @P       @6-0  @195  @Wethersfield, CT                        @
Dominic Seve@32@08@Y@Dominic Severino    @INF     @6-2  @215  @Chesire, CT                             @
Cody Brown  @33@11@Y@Cody Brown          @P       @6-0  @180  @Wenonah, NJ                             @
Jesse Frawle@34@11@Y@Jesse Frawley       @P       @6-3  @205  @Bethel, CT                              @
Danny Hickey@37@64@Y@Danny Hickey        @C       @5-9  @200  @Cromwell, CT                            @
Bryan Czel  @38@08@Y@Bryan Czel          @OF      @6-2  @200  @Newtown, CT                             @
Corey Armstr@39@08@Y@Corey Armstrong     @P       @6-1  @190  @Rocky Hill, CT                          @
Jeff Buck   @40@17@Y@Jeff Buck           @C       @5-10 @190  @Madison, CT                             @
Nate Sturgis@42@64@Y@Nate Sturgis        @P       @6-3  @195  @Gorham, ME                              @
Rob Anderson@45@08@Y@Rob Anderson        @P       @6-1  @165  @Stratford, CT                           @
