Debrosse, Ch@1 @00@Y@Debrosse, Chandler  @IF      @5-9  @185  @New Bedford, MA                         @
Torniero, Mi@2 @02@Y@Torniero, Michael   @OF      @5-8  @165  @East Haven, CT                          @
Loda, Sam   @3 @00@Y@Loda, Sam           @C       @6-1  @190  @East Haven, CT                          @
Dewaine, Bud@5 @00@Y@Dewaine, Buddy      @IF      @6-4  @225  @Uncasville, CT                          @
Siracusa, Ja@6 @00@Y@Siracusa, Jake      @OF      @6-0  @190  @South Windsor, CT                       @
Kanios, Chri@7 @00@Y@Kanios, Chris       @OF      @5-11 @175  @Shelton, CT                             @
Pasqualini, @8 @01@Y@Pasqualini, Hunter  @IF      @5-9  @175  @South Windsor, CT                       @
Wainwright, @10@00@Y@Wainwright, TJ      @IF      @5-9  @185  @Stamford, CT                            @
Bertochi, Ma@11@00@Y@Bertochi, Matt      @IF      @5-10 @175  @Marlborough, MA                         @
Sanchez, Dyl@12@04@Y@Sanchez, Dylan      @IF      @5-11 @190  @Brooklyn, NY                            @
Devito, Jay @14@00@Y@Devito, Jay         @IF      @6-1  @200  @Stamford, CT                            @
Good, Elliot@15@00@Y@Good, Elliot        @IF      @6-2  @190  @Meriden, CT                             @
Benton, Dyla@16@00@Y@Benton, Dylan       @P       @6-2  @200  @Manchester, CT                          @
Mozzicato, A@17@03@Y@Mozzicato, Anthony  @P       @6-2  @190  @Ellington, CT                           @
Grant, Ron  @18@03@Y@Grant, Ron          @P       @6-2  @180  @Hamden, CT                              @
Covino, Dan @19@01@Y@Covino, Dan         @IF      @5-11 @175  @Weston, CT                              @
Buchek, Tim @21@00@Y@Buchek, Tim         @P/IF    @6-2  @205  @Windsor, NY                             @
Dolaghan, Ja@22@01@Y@Dolaghan, James     @C       @6-2  @210  @Rutherford, NJ                          @
Fox, Brandon@23@00@Y@Fox, Brandon        @P       @6-5  @235  @Manchester, CT                          @
Bowens, TT  @24@00@Y@Bowens, TT          @IF      @6-4  @235  @Montville, CT                           @
Shane, Matt @25@03@Y@Shane, Matt         @P       @5-11 @170  @Colchester, CT                          @
Niman, Domin@26@03@Y@Niman, Dominic      @LHP     @6-3  @220  @West Hartford, CT                       @
Delease, Mic@29@00@Y@Delease, Michael    @P       @6-1  @205  @Sherman, CT                             @
Carraturo, J@30@00@Y@Carraturo, Jack     @RHP     @6-5  @230  @Bethel, CT                              @
Stephens, Pe@31@00@Y@Stephens, Peyton    @OF/P    @6-2  @200  @Waterbury, CT                           @
Nicol, Jeff @32@00@Y@Nicol, Jeff         @C       @6-1  @185  @Wolcott, CT                             @
Matthews, Da@33@03@Y@Matthews, Dave      @IF/OF   @6-1  @200  @Newtown, CT                             @
Petchark, Al@34@00@Y@Petchark, Alex      @IF      @6-1  @195  @Waterford, CT                           @
Braun, Andre@35@03@Y@Braun, Andrew       @P       @6-3  @205  @Corona, CA                              @
Martinez, No@36@03@Y@Martinez, Noah      @IF      @6-5  @230  @New Milford, CT                         @
Sabia, Dylan@38@00@Y@Sabia, Dylan        @RHP     @6-2  @205  @Ardsley, NY                             @
Homza, Steve@39@00@Y@Homza, Steve        @OF      @6-0  @180  @Exeter, PA                              @
Nolan, Jack @40@00@Y@Nolan, Jack         @IF      @6-3  @195  @Woodbridge, CT                          @
Reyes, Randy@41@03@Y@Reyes, Randy        @LHP     @5-11 @180  @Providence, RI                          @
Kelley, Jack@43@00@Y@Kelley, Jack        @RHP     @6-2  @160  @Newington, CT                           @
